"Country","Provider","Further information","Invasive","Status"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified",""
"Bhutan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Alien - introduced"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=79","Not invasive","Cryptogenic"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=79","Invasive","Cryptogenic"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified","Native"
