"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Algeria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=DZ","",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=AU","",""
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=BE","",""
"Brazil","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=BR","",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Bulgaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=BG","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"Chile","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=CL","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=CN","",""
"Costa Rica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=CR","",""
"Croatia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=HR","",""
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=DK","",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=FR","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Greece","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=GR","",""
"Guernsey","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=GG","",""
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Iceland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=IS","",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=IE","",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=IT","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=JP","",""
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=LU","",""
"Mauritania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=MR","",""
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"Monaco","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=MC","",""
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Morocco","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=MA","",""
"Namibia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=NL","",""
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=NZ","",""
"North Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"North Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=KP","",""
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=NO","",""
"Panama","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=PA","",""
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Portugal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=PT","",""
"Romania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=RO","",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=RU","",""
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"South Africa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=ZA","",""
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=KR","",""
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=ES","",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Native"
"Turkey","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=TR","",""
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"Ukraine","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=UA","",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=US","",""
"Uruguay","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=UY","",""
