"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=143","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=564","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1639","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=US","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Invasive","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1553","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"Abelmoschus moschatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=15","Unspecified","Alien - introduced"
"Abrus precatorius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1609","Invasive","Alien - introduced"
"Acacia confusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=191","Invasive","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Invasive","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified",""
"Acacia longifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1662","Unspecified","Alien - introduced"
"Acacia longifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2312","Unspecified",""
"Acacia mangium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=198","Unspecified","Alien - introduced"
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Invasive","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia melanoxylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=197","Invasive","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acacia retinodes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1611","Invasive","Alien - introduced"
"Acacia saligna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1590","Unspecified","Alien - introduced"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Unspecified","Cryptogenic"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=US","",""
"Acanthocereus tetragonus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1248","Unspecified","Alien - introduced"
"Acanthogobius flavimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2375974&COUNTRY=US","",""
"Acanthogobius flavimanus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=947","Invasive","Alien - introduced"
"Acanthogobius flavimanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95431","Unspecified","Alien - introduced"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Invasive","Alien - introduced"
"Acanthus mollis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1663","Unspecified","Alien - introduced"
"Acer ginnala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1134","Invasive","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer platanoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=979","Invasive","Alien - introduced"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=US","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Acnemia bifida","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1612110&COUNTRY=US","",""
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Invasive","Alien - introduced"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified","Alien - introduced"
"Aculops fuchsiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56110","Unspecified",""
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adelges (Dreyfusia) piceae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049681&COUNTRY=US","",""
"Adelges piceae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=226","Invasive","Alien - introduced"
"Adelges tsugae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Invasive","Alien - introduced"
"Adelges tsugae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=US","",""
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=US","",""
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aedes albopictus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651430&COUNTRY=US","",""
"Aedes japonicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652212&COUNTRY=US","",""
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Alien - introduced"
"Aegilops triuncialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1691","Invasive","Alien - introduced"
"Aeschynomene indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3451","Unspecified",""
