"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Native"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90126","Unspecified","Alien - introduced"
