"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=TC","",""
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bos taurus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=172","Invasive","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Native"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Invasive","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Native"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Eleutherodactylus planirostris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2424089&COUNTRY=TC","",""
"Eleutherodactylus planirostris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=606","Unspecified","Alien - introduced"
"Equus asinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=639","Invasive","Alien - introduced"
"Equus asinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/84021","Unspecified","Alien - introduced"
"Equus caballus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1632","Invasive","Alien - introduced"
"Felis catus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82598","Unspecified","Alien - introduced"
"Felis catus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=24","Invasive","Alien - introduced"
"Gallus gallus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1661","Unspecified","Alien - introduced"
"Iguana iguana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1022","Unspecified","Alien - introduced"
"Iguana iguana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28477","Unspecified","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified",""
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Leucaena leucocephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=23","Unspecified","Alien - introduced"
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34348","Unspecified","Alien - introduced"
"Melaleuca quinquenervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=45","Unspecified","Alien - introduced"
"Molothrus ater","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75200","Unspecified",""
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=TC","",""
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=TC","",""
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Native"
"Portulaca oleracea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43609","Unspecified","Alien - introduced"
"Pterois volitans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1050","Invasive","Alien - introduced"
"Pterois volitans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109158","Unspecified","Alien - introduced"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=TC","",""
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Unspecified","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rattus rattus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46831","Unspecified","Alien - introduced"
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Schinus terebinthifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Solenopsis geminata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=169","Invasive","Alien - introduced"
"Solenopsis geminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50568","Unspecified","Alien - introduced"
"Solenopsis invicta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=77","Invasive","Alien - introduced"
"Solenopsis invicta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50569","Unspecified","Alien - introduced"
"Streptopelia decaocto","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1269","Unspecified","Alien - introduced"
"Sturnus vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51979","Unspecified",""
"Tabebuia heterophylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52567","Unspecified","Native"
"Tapinoma melanocephalum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316805&COUNTRY=TC","",""
"Toumeyella parvicornis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1582","Invasive","Alien - introduced"
"Tradescantia spathacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=493","Unspecified","Alien - introduced"
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Alien - introduced"
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Wasmannia auropunctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1315391&COUNTRY=TC","",""
