"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Andorra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=AU","",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=AT","",""
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Azerbaijan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=AZ","",""
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=BE","",""
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Bosnia and Herzegovina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=BA","",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Bulgaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=BG","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=CN","",""
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Croatia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=HR","",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Czech Republic","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=CZ","",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=DK","",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Estonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=EE","",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Finland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=FI","",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=FR","",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=DE","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Greece","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=GR","",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Hungary","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=HU","",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Iran","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=IR","",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=IE","",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Invasive","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Italy","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=IT","",""
"Kazakhstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Kyrgyzstan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Latvia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=LV","",""
"Liechtenstein","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Lithuania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=LT","",""
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Luxembourg","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=LU","",""
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Madagascar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Mongolia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=MN","",""
"Morocco","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=NL","",""
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=NO","",""
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=PL","",""
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Romania","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=RO","",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=RU","",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Serbia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=RS","",""
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Slovakia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=SK","",""
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Spain","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=ES","",""
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=SE","",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Switzerland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=CH","",""
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=TW","",""
"Tajikistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Tunisia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=TN","",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Turkey","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=TR","",""
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Ukraine","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=UA","",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=GB","",""
"Uzbekistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Uzbekistan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=UZ","",""
