"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Not invasive","Cryptogenic"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Burkina Faso","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Invasive","Alien - introduced"
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Not invasive","Cryptogenic"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Guinea-Bissau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Not invasive","Cryptogenic"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Not invasive","Cryptogenic"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Native"
