"Species","Provider","Further information","Invasive","Status"
"Acacia cyclops","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2197","Unspecified","Alien - introduced"
"Acacia karroo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2289","Unspecified","Native"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Native"
"Acacia saligna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2402","Unspecified","Alien - introduced"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified",""
"Alitta succinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107757","Unspecified","Alien - introduced"
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Ameiurus vulgaris","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340982&COUNTRY=NA","",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=NA","",""
"Apis mellifera scutellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6362","Unspecified",""
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified",""
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Unspecified","Alien - introduced"
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified","Native"
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Native"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Native"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Native"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=NA","",""
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Cichlasoma urophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2371860&COUNTRY=NA","",""
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Native"
"Cobitis anguillicaudata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367924&COUNTRY=NA","",""
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza sumatrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15252","Unspecified","Alien - introduced"
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cynictis penicillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1861","Invasive","Alien - introduced"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Native"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Dacus ciliatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17682","Unspecified",""
"Dalbergia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17783","Unspecified",""
"Datura ferox","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85429","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
