"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Native"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Bahamas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Native"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Not invasive","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Not invasive","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Malta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Norfolk Island","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Norfolk Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Native"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Turks and Caicos Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Native"
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Unspecified","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
