"Country","Provider","Further information","Invasive","Status"
"Algeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Bahrain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Brunei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Burkina Faso","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Cape Verde","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Chad","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Eritrea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Ethiopia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Gambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Ghana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Guinea-Bissau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Iran","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Iraq","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Jordan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Kenya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Kuwait","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Libya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Mali","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Mauritania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Morocco","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Myanmar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Namibia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Nigeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Pakistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Qatar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Saudi Arabia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Senegal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Sudan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Tanzania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Tunisia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
"United Arab Emirates","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Cryptogenic"
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Zimbabwe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Invasive","Alien - introduced"
