"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40979","Unspecified",""
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia hockii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2265","Unspecified","Native"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified",""
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=TG","",""
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Native"
"Bactrocera cucurbitae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17683","Unspecified","Alien - introduced"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Callosobruchus maculatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10987","Unspecified",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Native"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=TG","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Native"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Ceratitis cosyra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12370","Unspecified",""
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Native"
"Cleome rutidosperma","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14044","Unspecified",""
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=TG","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cyperus compressus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17494","Unspecified",""
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dacus ciliatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17682","Unspecified",""
"Dalbergia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17783","Unspecified",""
