"Country","Provider","Further information","Invasive","Status"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=BE","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Unspecified","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=CA","",""
"Lebanon","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=LB","",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72034","Unspecified","Alien - introduced"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=MX","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Invasive","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72034","Unspecified","Alien - introduced"
"Netherlands","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=NL","",""
"Sweden","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Unspecified","Alien - introduced"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72034","Unspecified","Alien - introduced"
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=US","",""
