"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Bangladesh","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Bermuda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Botswana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Burkina Faso","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Cryptogenic"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Ghana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Ivory Coast","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Kenya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Lesotho","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Madagascar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Mauritania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Mauritius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Mayotte","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Cryptogenic"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Namibia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Papua New Guinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Philippines","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Reunion","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Senegal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Sri Lanka","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Swaziland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Tanzania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Trinidad and Tobago","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Unspecified","Cryptogenic"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Uganda","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Vanuatu","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Vanuatu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Zambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified","Alien - introduced"
"Zimbabwe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
