"Country","Provider","Further information","Invasive","Status"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Costa Rica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1866","Invasive","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
