"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Native"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Native"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Native"
"Swaziland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49565","Unspecified",""
