"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=CG","",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Astatoreochromis alluaudi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120150","Unspecified","Alien - introduced"
"Azolla pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8120","Unspecified","Native"
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=CG","",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Native"
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Alien - introduced"
"Chromolaena odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=47","Invasive","Alien - introduced"
"Cinchona pubescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13484","Unspecified","Alien - introduced"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Conyza sumatrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15252","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=CG","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cynodon nlemfuensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86155","Unspecified","Alien - introduced"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Invasive","Alien - introduced"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Native"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Native"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Invasive","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified","Alien - introduced"
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
"Eleusine indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20675","Unspecified","Native"
"Eucalyptus camaldulensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/22596","Unspecified","Alien - introduced"
