"Country","Provider","Further information","Invasive","Status"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Native"
"British Indian Ocean Territory","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Cocos (Keeling) Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Native"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Marshall Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Micronesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Northern Mariana Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified",""
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Native"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91542","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
"United States Minor Outlying Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=54","Invasive","Alien - introduced"
