"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Native"
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Native"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=972","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89941","Unspecified","Alien - introduced"
