"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Native"
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified",""
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Central African Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Native"
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Equatorial Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Gambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Guinea-Bissau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified",""
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified",""
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Niger","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Native"
"Rwanda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40173","Unspecified","Alien - introduced"
