"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Cambodia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Hong Kong S.A.R., China","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Laos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"South Korea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Thailand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=529","Invasive","Cryptogenic"
