"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Armenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Bosnia and Herzegovina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Latvia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Liechtenstein","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Luxembourg","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Mongolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57157","Unspecified","Native"
