"Country","Provider","Further information","Invasive","Status"
"Antarctica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=AQ","",""
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=CA","",""
"Denmark","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=DK","",""
"Estonia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=EE","",""
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=DE","",""
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=IE","",""
"New Zealand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=NZ","",""
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=NO","",""
"Poland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=PL","",""
"Slovakia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=SK","",""
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=SE","",""
"Ukraine","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=UA","",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=GB","",""
