"Country","Provider","Further information","Invasive","Status"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified",""
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified",""
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119060","Unspecified","Native"
