"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Abbottina rivularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/110570","Unspecified","Alien - introduced"
"Abutilon theophrasti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1987","Unspecified","Alien - introduced"
"Acer negundo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2862","Unspecified","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Adelges piceae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3268","Unspecified","Alien - introduced"
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Native"
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Invasive","Alien - introduced"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Alien - introduced"
"Ambrosia trifida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4693","Unspecified","Alien - introduced"
"Ameiurus nebulosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94468","Unspecified",""
"Ameiurus nebulosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=612","Unspecified","Alien - introduced"
"Amelanchier spicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4836","Unspecified","Alien - introduced"
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anoplophora chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5556","Unspecified",""
"Anoplophora glabripennis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=111","Invasive","Alien - introduced"
"Anoplophora glabripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Invasive","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=PL","",""
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Aristichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362489&COUNTRY=PL","",""
"Aronia x prunifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108963","Unspecified","Alien - introduced"
"Asclepias syriaca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7249","Unspecified",""
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Berberis thunbergii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8808","Unspecified","Alien - introduced"
"Berberis thunbergii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=592","Unspecified","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Brassica elongata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1064","Invasive","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Native"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Bythotrephes longimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2234644&COUNTRY=PL","",""
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Cameraria ohridella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40598","Unspecified","Alien - introduced"
"Cannabis sativa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14497","Unspecified",""
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified",""
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Native"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Alien - introduced"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Castor canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90583","Unspecified","Alien - introduced"
"Castor canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=981","Unspecified","Alien - introduced"
"Celastrus orbiculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=156","Unspecified","Alien - introduced"
"Centaurea diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12039","Unspecified","Alien - introduced"
"Centaurea diffusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=313","Invasive","Alien - introduced"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Alien - introduced"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Ceratophyllum demersum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=281","Unspecified","Cryptogenic"
"Cercopagis pengoi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=118","Invasive","Alien - introduced"
"Cercopagis pengoi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89859","Unspecified","Alien - introduced"
"Cervus elaphus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89943","Unspecified",""
"Cervus nippon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/89944","Unspecified","Alien - introduced"
"Cervus nippon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1859","Unspecified","Alien - introduced"
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chenopodium murale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12652","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified",""
"Cinara cupressi","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=121","Unspecified","Alien - introduced"
"Cinara cupressi","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2073544&COUNTRY=PL","",""
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified","Alien - introduced"
"Clematis vitalba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=157","Invasive","Alien - introduced"
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Compsilura concinnata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1469145&COUNTRY=PL","",""
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Corbicula fluminalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109136","Unspecified","Alien - introduced"
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
"Coregonus albula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88207","Unspecified","Native"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Cronartium ribicola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=550","Unspecified","Alien - introduced"
"Cronartium ribicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16154","Unspecified",""
"Cryphonectria parasitica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=124","Invasive","Alien - introduced"
"Cryphonectria parasitica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21108","Unspecified",""
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=PL","",""
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cylindroiulus frisius","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013570&COUNTRY=PL","",""
"Cylindroiulus latestriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1013547&COUNTRY=PL","",""
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Dendrolimus sibiricus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1428","Unspecified","Alien - introduced"
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Alien - introduced"
