"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=563","Invasive","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=BE","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40956","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40991","Unspecified",""
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia melanoxylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=197","Unspecified","Alien - introduced"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Aculops fuchsiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56110","Unspecified",""
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aedes japonicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652212&COUNTRY=BE","",""
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Alien - introduced"
"Ailanthus altissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3889","Unspecified",""
"Aira caryophyllea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112070","Unspecified","Native"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Alopecurus myosuroides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4360","Unspecified","Native"
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia psilostachya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4692","Unspecified","Alien - introduced"
"Amelanchier lamarckii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4831","Unspecified","Alien - introduced"
"Amelanchier spicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4836","Unspecified",""
"Anagallis arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5352","Unspecified",""
"Anoplophora glabripennis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5557","Unspecified",""
"Anser indicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94089","Unspecified","Alien - introduced"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Alien - introduced"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aphanomyces astaci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=107","Invasive","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=BE","",""
"Aronia x prunifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108963","Unspecified","Alien - introduced"
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Alien - introduced"
"aster yellows phytoplasma group","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7642","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Alien - introduced"
"Baccharis halimifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8164","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus diandrus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10024","Unspecified","Alien - introduced"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Native"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified",""
"Bugula neritina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1080","Invasive","Alien - introduced"
"Bugula neritina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109209","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Cabomba caroliniana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107743","Unspecified",""
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Cacyreus marshalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10683","Unspecified",""
"Calliphora vicina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1502577&COUNTRY=BE","",""
"Cameraria ohridella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40598","Unspecified","Alien - introduced"
"Cannabis sativa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14497","Unspecified",""
"Caprella mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107759","Unspecified","Alien - introduced"
"Capsella bursa-pastoris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11223","Unspecified","Native"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carassius gibelio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90562","Unspecified","Alien - introduced"
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Native"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Carpobrotus edulis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10648","Unspecified","Alien - introduced"
"Centaurea stoebe subsp. micranthos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12040","Unspecified","Alien - introduced"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratophyllum demersum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16222","Unspecified",""
"Chenopodium album","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12648","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified",""
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Clarias gariepinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88683","Unspecified",""
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Native"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Corbicula fluminalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109136","Unspecified","Alien - introduced"
"Corbicula fluminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/88200","Unspecified","Alien - introduced"
"Corbicula fluminea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=537","Unspecified","Alien - introduced"
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
"Cornus sericea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16312","Unspecified","Alien - introduced"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Crassostrea gigas","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=797","Not invasive","Alien - introduced"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=BE","",""
"Crassostrea gigas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87296","Unspecified","Alien - introduced"
"Crassula helmsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Crassula helmsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified","Native"
"Crepidula fornicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108234","Unspecified","Alien - introduced"
