"Country","Provider","Further information","Invasive","Status"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Mali","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
