"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Bermuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Congo (Brazzaville)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Estonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified","Native"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
