"Country","Provider","Further information","Invasive","Status"
"Angola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Cameroon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Cape Verde","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Congo (Brazzaville)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Gabon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Gambia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Ghana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Guinea-Bissau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Ivory Coast","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Liberia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Malta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Mauritania","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Morocco","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Namibia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Nigeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Sao Tome and Principe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Senegal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Sierra Leone","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Togo","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Tunisia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Invasive","Alien - introduced"
"Western Sahara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=728","Unspecified","Alien - introduced"
