"Species","Provider","Further information","Invasive","Status"
"Aculops fuchsiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56110","Unspecified",""
"Anoplophora chinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5556","Unspecified",""
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Cacyreus marshalli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10683","Unspecified",""
"Carpobrotus edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1010","Unspecified","Alien - introduced"
"Ciona intestinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2329622&COUNTRY=GG","",""
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Crassostrea gigas","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286069&COUNTRY=GG","",""
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Frankliniella occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24426","Unspecified",""
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=GG","",""
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=GG","",""
"Myriophyllum aquaticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=401","Invasive","Alien - introduced"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=GG","",""
"Ostrea edulis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286060&COUNTRY=GG","",""
"Polygonum cuspidatum Sieb. & Zucc. (=Fallopia japonica (Houtt. Dcne.)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=91","Invasive","Alien - introduced"
"Puccinia horiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45806","Unspecified",""
"Sabella spallanzanii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2328603&COUNTRY=GG","",""
"Sargassum muticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=727","Invasive","Alien - introduced"
"Schizoporella unicornis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1010076&COUNTRY=GG","",""
"Spodoptera eridania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44518","Unspecified",""
"Styela clava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Styela clava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Styela clava","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=GG","",""
"Xanthomonas fragariae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56934","Unspecified",""
