"Country","Provider","Further information","Invasive","Status"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Invasive","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified","Native"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1517","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16463","Unspecified",""
