"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Acacia hockii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2265","Unspecified","Native"
"Acacia karroo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2289","Unspecified","Native"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Native"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=AO","",""
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=AO","",""
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Azolla pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8120","Unspecified","Native"
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
