"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Cryptogenic"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=MG","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Unspecified","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Acanthaster planci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=MG","",""
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=MG","",""
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Alien - introduced"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Unspecified","Alien - introduced"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=MG","",""
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aedes albopictus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651430&COUNTRY=MG","",""
"Aeschynomene indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3451","Unspecified",""
"Agave sisalana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1613","Invasive","Alien - introduced"
"Ageratina riparia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23251","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Aleurites moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4124","Unspecified","Alien - introduced"
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus spinosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4653","Unspecified",""
"Angiopteris evecta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1550","Unspecified","Cryptogenic"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Alien - introduced"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=MG","",""
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Alien - introduced"
"Artemia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/103886","Unspecified","Native"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Azolla pinnata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8120","Unspecified","Native"
"Bambusa vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1399","Unspecified","Cryptogenic"
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brontispa longissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Carassius auratus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=368","Unspecified","Alien - introduced"
"Carassius auratus auratus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90563","Unspecified","Alien - introduced"
"Carcinus maenas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90475","Unspecified","Alien - introduced"
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cecropia schreberiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=117","Unspecified","Alien - introduced"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Native"
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratitis capitata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1626096&COUNTRY=MG","",""
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Cryptogenic"
"Ceratitis cosyra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12370","Unspecified",""
"Cervus nippon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1859","Unspecified","Alien - introduced"
"Charybdis hellerii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Chloris barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13113","Unspecified",""
"Chrysodeixis chalcites","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13243","Unspecified","Native"
"Cinnamomum camphora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13519","Unspecified","Alien - introduced"
"Cinnamomum verum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13573","Unspecified","Alien - introduced"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"citrus huanglongbing (greening) disease","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16567","Unspecified",""
"Clidemia hirta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=53","Invasive","Alien - introduced"
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Commelina benghalensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14977","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Conyza sumatrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15252","Unspecified","Alien - introduced"
"Cryptostegia grandiflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16378","Unspecified","Native"
"Cryptostegia madagascariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113682","Unspecified","Native"
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=MG","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cupaniopsis anacardioides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16989","Unspecified","Native"
"Cyperus difformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17495","Unspecified",""
"Cyperus esculentus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17496","Unspecified",""
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Invasive","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Dacus ciliatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17682","Unspecified",""
"Dalbergia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17783","Unspecified",""
