"Country","Provider","Further information","Invasive","Status"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=BE","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=CN","",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=756","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"Croatia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=HR","",""
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=756","Invasive","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=FR","",""
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=DE","",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=JP","",""
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=756","Invasive","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Alien - introduced"
"Philippines","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=PH","",""
"Russia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=RU","",""
"South Korea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107738","Unspecified","Native"
"South Korea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=KR","",""
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=TW","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=756","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225772&COUNTRY=US","",""
