"Country","Provider","Further information","Invasive","Status"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified",""
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified",""
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Lithuania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Moldova","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Native"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
"Ukraine","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108015","Unspecified","Alien - introduced"
