"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1639","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=AI","",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1553","Unspecified","Cryptogenic"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia nilotica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=192","Invasive","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1293","Unspecified","Alien - introduced"
"Alpinia zerumbet","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1617","Unspecified","Alien - introduced"
"Annona squamosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1314","Unspecified","Alien - introduced"
"Anolis carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=604","Unspecified","Alien - introduced"
"Antigonon leptopus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=203","Unspecified","Alien - introduced"
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified","Alien - introduced"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Asparagus densiflorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=837","Unspecified","Alien - introduced"
"Asystasia gangetica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1273","Unspecified","Alien - introduced"
"Asystasia gangetica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7641","Unspecified","Alien - introduced"
"Bothriochloa pertusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1584","Invasive","Alien - introduced"
"Bothriochloa pertusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112761","Unspecified","Alien - introduced"
"Canis lupus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=146","Invasive","Alien - introduced"
"Canis lupus familiaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Capra hircus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90416","Unspecified","Alien - introduced"
"Capra hircus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=40","Invasive","Alien - introduced"
"Casuarina equisetifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=365","Unspecified","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified",""
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Cryptostegia madagascariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113682","Unspecified","Alien - introduced"
"Cryptostegia madagascariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1628","Invasive","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
