"Country","Provider","Further information","Invasive","Status"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=AU","",""
"Brazil","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Brazil","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=BR","",""
"Colombia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Colombia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=CO","",""
"Cuba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Cuba","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=CU","",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Djibouti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Invasive","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"French Guiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"French Polynesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=PF","",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Guinea-Bissau","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=GW","",""
"India","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=IN","",""
"Indonesia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=ID","",""
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Iran","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=IR","",""
"Israel","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Invasive","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
"Israel","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=IL","",""
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=JP","",""
"Kuwait","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Native"
"Kuwait","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2225632&COUNTRY=KW","",""
"Lebanon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1432","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109135","Unspecified","Alien - introduced"
