"Country","Provider","Further information","Invasive","Status"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Lesotho","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Macedonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Native"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Native"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
