"Country","Provider","Further information","Invasive","Status"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Equatorial Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Guinea-Bissau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Ivory Coast","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120226","Unspecified","Native"
