"Species","Provider","Further information","Invasive","Status"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Alien - introduced"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Alien - introduced"
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"Avena barbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8057","Unspecified",""
"Brachypodium sylvaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9890","Unspecified","Native"
"Buddleja davidii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10314","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Erigeron karvinskianus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114202","Unspecified","Alien - introduced"
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Native"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=AD","",""
"Lymantria monacha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820372&COUNTRY=AD","",""
"Monochamus sutor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34735","Unspecified",""
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified",""
"Pteridium aquilinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45596","Unspecified","Native"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified",""
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Native"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified",""
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Native"
"Sambucus nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48259","Unspecified",""
"Senecio inaequidens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49557","Unspecified","Alien - introduced"
"Senecio inaequidens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Senecio jacobaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49558","Unspecified","Native"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Native"
"Solidago canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50599","Unspecified","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Native"
"Tanacetum vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13366","Unspecified","Native"
"Thaumetopoea pityocampa","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1824131&COUNTRY=AD","",""
