"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1282","Invasive","Alien - introduced"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Guinea-Bissau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Liberia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Martinique","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1282","Unspecified","Alien - introduced"
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1282","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Sao Tome and Principe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Senegal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Sierra Leone","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Suriname","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115853","Unspecified","Native"
