"Country","Provider","Further information","Invasive","Status"
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Dominica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Greece","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Not invasive","Alien - introduced"
"Grenada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Italy","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Kenya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Cryptogenic"
"Lebanon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Malta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Saint Lucia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Seychelles","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
"Turkey","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1583","Unspecified","Alien - introduced"
