"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"Abelmoschus moschatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=15","Unspecified","Alien - introduced"
"Abrus precatorius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1609","Invasive","Alien - introduced"
"Acacia nilotica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=192","Unspecified","Alien - introduced"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified",""
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Unspecified","Alien - introduced"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Alien - introduced"
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Invasive","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Alpinia zerumbet","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1617","Unspecified","Alien - introduced"
"Alpinia zerumbet","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109799","Unspecified","Alien - introduced"
"Alternanthera sessilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=767","Unspecified","Cryptogenic"
"Anoplolepis gracilipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=110","Unspecified","Cryptogenic"
"Anoplolepis gracilipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1317433&COUNTRY=WF","",""
"Anoplolepis gracilipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5575","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Bambusa vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8398","Unspecified","Alien - introduced"
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Brontispa longissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10059","Unspecified",""
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Alien - introduced"
"Canna indica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=640","Unspecified","Alien - introduced"
"Cenchrus ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14502","Unspecified","Alien - introduced"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Invasive","Alien - introduced"
"Cestrum nocturnum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=851","Not invasive","Alien - introduced"
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Alien - introduced"
"Clidemia hirta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=53","Invasive","Alien - introduced"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Invasive","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1220","Unspecified","Cryptogenic"
"Elephantopus mollis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114063","Unspecified","Alien - introduced"
"Epipremnum pinnatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50410","Unspecified","Native"
"Euglandina rosea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=92","Invasive","Alien - introduced"
"Falcataria moluccana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38847","Unspecified","Alien - introduced"
"Falcataria moluccana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1249","Unspecified","Alien - introduced"
"Hedychium coronarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26678","Unspecified","Alien - introduced"
"Hibiscus tiliaceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27132","Unspecified",""
"Lantana camara","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=56","Invasive","Alien - introduced"
"Lantana camara","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29771","Unspecified","Alien - introduced"
"Leucaena leucocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31634","Unspecified","Alien - introduced"
"Litoria aurea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1258","Unspecified","Alien - introduced"
"Livistona chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1645","Unspecified","Alien - introduced"
"Lutjanus kasmira","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76834","Unspecified","Native"
"Lutjanus kasmira","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2385129&COUNTRY=WF","",""
"Melinis minutiflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1310","Invasive","Alien - introduced"
"Merremia peltata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=163","Invasive","Alien - introduced"
"Merremia peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33476","Unspecified","Alien - introduced"
"Mikania micrantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=42","Invasive","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified","Alien - introduced"
"Mimosa diplotricha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=997","Invasive","Alien - introduced"
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified","Alien - introduced"
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Unspecified","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oryctes rhinoceros","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=173","Invasive","Alien - introduced"
"Oryctes rhinoceros","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37974","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified",""
"Passiflora foetida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=341","Invasive","Cryptogenic"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified","Alien - introduced"
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=WF","",""
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified","Alien - introduced"
"Physalis angulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40711","Unspecified","Alien - introduced"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Planococcus citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45082","Unspecified",""
"Pluchea carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1338","Unspecified","Alien - introduced"
"Psidium guajava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45141","Unspecified","Alien - introduced"
"Pueraria montana var. Lobata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45903","Unspecified",""
"Rattus exulans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=170","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus rattus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46831","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Ricinus communis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1000","Invasive","Alien - introduced"
"Solanum torvum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1251","Unspecified","Alien - introduced"
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified","Alien - introduced"
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Unspecified","Alien - introduced"
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Alien - introduced"
"Spathoglottis plicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117275","Unspecified","Native"
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Sus scrofa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=73","Unspecified","Alien - introduced"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Alien - introduced"
"Syzygium jambos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52443","Unspecified","Alien - introduced"
"Syzygium jambos","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=920","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54310","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Invasive","Alien - introduced"
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified",""
"Tradescantia spathacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119453","Unspecified","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Unspecified","Alien - introduced"
"Urochloa mutica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9667","Unspecified","Alien - introduced"
"Urochloa mutica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1600","Invasive","Alien - introduced"
"Wasmannia auropunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56704","Unspecified","Alien - introduced"
"Wasmannia auropunctata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=58","Invasive","Alien - introduced"
