"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Argentina","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=AR","",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Australia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=AU","",""
"Austria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=AT","",""
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=CA","",""
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Finland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"France","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=FR","",""
"French Southern Territories","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Georgia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"Germany","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=DE","",""
"Heard Island and McDonald Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Ireland","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=IE","",""
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Mexico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=MX","",""
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Norway","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=NO","",""
"Qatar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Russia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Sweden","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=SE","",""
"United Kingdom","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=GB","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307772&COUNTRY=US","",""
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
