"Country","Provider","Further information","Invasive","Status"
"American Samoa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Native"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"British Indian Ocean Territory","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Brunei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Cocos (Keeling) Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Cook Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=477","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified",""
"Guyana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28781","Unspecified","Alien - introduced"
