"Country","Provider","Further information","Invasive","Status"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Bangladesh","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=BD","",""
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Cambodia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=KH","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"India","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=IN","",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=JP","",""
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Laos","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=LA","",""
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Myanmar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=MM","",""
"Nepal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Nepal","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=NP","",""
"Pakistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Pakistan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=PK","",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Sri Lanka","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=LK","",""
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
"Thailand","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=TH","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=520","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2391548&COUNTRY=US","",""
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109134","Unspecified","Native"
