"Country","Provider","Further information","Invasive","Status"
"Argentina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Cryptogenic"
"Bangladesh","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Bolivia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=BO","",""
"Brazil","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=BR","",""
"Colombia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=CO","",""
"Guyana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Cryptogenic"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Invasive","Alien - introduced"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Malaysia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Mexico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Invasive","Alien - introduced"
"Namibia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=NA","",""
"Paraguay","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=PY","",""
"Peru","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=PE","",""
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Invasive","Alien - introduced"
"Puerto Rico","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=PR","",""
"Singapore","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Invasive","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=US","",""
"Venezuela","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Cryptogenic"
"Venezuela","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339962&COUNTRY=VE","",""
"Vietnam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1656","Unspecified","Alien - introduced"
