"Country","Provider","Further information","Invasive","Status"
"Afghanistan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Afghanistan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Algeria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Bangladesh","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Belgium","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1095979&COUNTRY=BE","",""
"Bulgaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Burkina Faso","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Croatia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Cyprus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Cyprus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Czech Republic","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Denmark","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Egypt","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
"Gambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Germany","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Hungary","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Native"
"Indonesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Iran","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Iraq","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified","Alien - introduced"
