"Country","Provider","Further information","Invasive","Status"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Grenada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Martinique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Montserrat","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54446","Unspecified",""
