"Species","Provider","Further information","Invasive","Status"
"Buddleja davidii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=650","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Esox lucius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1764","Unspecified","Alien - introduced"
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Unspecified","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified","Alien - introduced"
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mustela furo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74424","Unspecified",""
"Mustela furo","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=886","Unspecified","Alien - introduced"
"Myriophyllum aquaticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=401","Unspecified","Alien - introduced"
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phoxinus phoxinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1766","Unspecified","Alien - introduced"
"Polygonum cuspidatum Sieb. & Zucc. (=Fallopia japonica (Houtt. Dcne.)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=91","Unspecified","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rhododendron ponticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"Salmo salar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Native"
"Vulpes vulpes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59487","Unspecified","Alien - introduced"
"Vulpes vulpes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=66","Invasive","Alien - introduced"
