"Country","Provider","Further information","Invasive","Status"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Invasive","Alien - introduced"
"Canada","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=CA","",""
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3270","Unspecified","Native"
"China","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=CN","",""
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Unspecified","Cryptogenic"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3270","Unspecified",""
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3270","Unspecified","Native"
"Japan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=JP","",""
"Taiwan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Unspecified","Cryptogenic"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3270","Unspecified",""
"Taiwan","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=TW","",""
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=230","Invasive","Alien - introduced"
"United States","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2049739&COUNTRY=US","",""
