"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=ID","",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Native"
"Acacia confusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2191","Unspecified","Alien - introduced"
"Acacia confusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=191","Unspecified","Alien - introduced"
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia longifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1662","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia mangium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=198","Unspecified","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Alien - introduced"
"Acacia retinodes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1611","Unspecified","Alien - introduced"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=ID","",""
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Acanthaster planci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109203","Unspecified",""
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=ID","",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Unspecified","Alien - introduced"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Alien - introduced"
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Native"
"Adiantum raddianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3237","Unspecified","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
