"Species","Provider","Further information","Invasive","Status"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=MY","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40955","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia confusa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=191","Unspecified","Alien - introduced"
"Acacia farnesiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=49","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia mangium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=198","Unspecified","Alien - introduced"
"Acanthaster planci","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1043","Invasive","Cryptogenic"
"Acanthaster planci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2271208&COUNTRY=MY","",""
"Acanthogobius flavimanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95431","Unspecified","Native"
"Acanthogobius flavimanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2375974&COUNTRY=MY","",""
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Aceria guerreronis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2596","Unspecified",""
"Achatina fulica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=64","Invasive","Alien - introduced"
"Achatina fulica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2295966&COUNTRY=MY","",""
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Native"
"Adenanthera pavonina","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=201","Unspecified","Cryptogenic"
"Adenanthera pavonina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3209","Unspecified","Alien - introduced"
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes aegypti","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651891&COUNTRY=MY","",""
"Aedes albopictus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1651430&COUNTRY=MY","",""
