"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Alien - introduced"
"Acer pseudoplatanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2884","Unspecified","Alien - introduced"
"Alburnus alburnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/95206","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=LU","",""
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Branta canadensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1427","Unspecified","Alien - introduced"
"Branta canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91754","Unspecified","Alien - introduced"
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Alien - introduced"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Alien - introduced"
"Cacoecimorpha pronubana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54205","Unspecified",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Corbicula fluminalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109136","Unspecified","Alien - introduced"
"Cordylophora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108329","Unspecified","Alien - introduced"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified",""
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=LU","",""
"Cygnus olor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86123","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Alien - introduced"
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Cytisus scoparius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17610","Unspecified","Native"
"Dendroctonus micans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18352","Unspecified",""
"Dreissena polymorpha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/85295","Unspecified",""
"Dreissena polymorpha","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287072&COUNTRY=LU","",""
"Elodea nuttallii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20761","Unspecified","Alien - introduced"
