"Species","Provider","Further information","Invasive","Status"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=ZW","",""
"Acacia auriculiformis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2157","Unspecified","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia decurrens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2208","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Alien - introduced"
"Acacia hockii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2265","Unspecified","Native"
"Acacia karroo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2289","Unspecified","Native"
"Acacia mangium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2325","Unspecified",""
"Acacia mearnsii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=51","Unspecified","Alien - introduced"
"Acacia mearnsii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2326","Unspecified","Alien - introduced"
"Acacia melanoxylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2329","Unspecified","Alien - introduced"
"Acacia nilotica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2342","Unspecified","Native"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified",""
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Aeschynomene indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3451","Unspecified",""
"Aethina tumida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3459","Unspecified","Native"
"Agave americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1664","Unspecified","Alien - introduced"
"Ageratum conyzoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1493","Invasive","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Albizia procera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4021","Unspecified","Alien - introduced"
"Alternanthera sessilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4404","Unspecified",""
"Amaranthus blitum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4648","Unspecified",""
"Amaranthus hybridus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4643","Unspecified",""
"Amaranthus viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4654","Unspecified",""
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified","Alien - introduced"
"Aphis craccivora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6192","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Aphis spiraecola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6221","Unspecified","Alien - introduced"
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=ZW","",""
"Apis mellifera scutellata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6362","Unspecified","Native"
"Argemone mexicana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6878","Unspecified","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified","Alien - introduced"
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified",""
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bidens pilosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9148","Unspecified",""
"Bidens pilosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1431","Unspecified","Alien - introduced"
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brevipalpus phoenicis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10178","Unspecified",""
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Broussonetia papyrifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10017","Unspecified",""
