"Country","Provider","Further information","Invasive","Status"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Invasive","Alien - introduced"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Faroe Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Iraq","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified",""
"Kuwait","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"Kuwait","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Qatar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"Qatar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Saudi Arabia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Alien - introduced"
