"Country","Provider","Further information","Invasive","Status"
"Austria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"Belgium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"France","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"Gibraltar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"Ireland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Invasive","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Isle of Man","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"Netherlands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Unspecified","Alien - introduced"
"Norway","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified",""
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified",""
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Native"
"United Kingdom","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1651","Invasive","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47272","Unspecified","Alien - introduced"
