"Country","Provider","Further information","Invasive","Status"
"Albania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Algeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Australia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Austria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Azerbaijan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Belgium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Bulgaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Canada","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"Canada","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Chile","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Chile","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Croatia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Czech Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Denmark","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Egypt","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Falkland Islands","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"France","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"French Southern Territories","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Georgia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Hungary","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Iceland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"India","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Ireland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Japan","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Japan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Jordan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Lebanon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Lesotho","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Libya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Netherlands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"New Zealand","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"New Zealand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Poland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Portugal","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Portugal","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Romania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Russia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Saint Helena","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"Serbia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Slovakia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Slovenia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"South Africa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Sweden","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Switzerland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Syria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Tunisia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Turkey","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"United Kingdom","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Native"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Uruguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
