"Species","Provider","Further information","Invasive","Status"
"Acer platanoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2883","Unspecified","Native"
"Acroptilon repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2946","Unspecified","Native"
"Aculops lycopersici","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56111","Unspecified",""
"Aegilops cylindrica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108330","Unspecified","Native"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Native"
"Alhagi maurorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4215","Unspecified","Native"
"Alliaria petiolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3941","Unspecified","Native"
"Alnus glutinosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4574","Unspecified","Native"
"Anthemis cotula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5672","Unspecified","Native"
"Anthoxanthum odoratum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/93023","Unspecified","Native"
"Aristichthys nobilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92426","Unspecified","Alien - introduced"
"Aspius aspius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/92623","Unspecified","Native"
"Avena fatua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8058","Unspecified",""
"Bactrocera oleae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17689","Unspecified",""
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Native"
"Bromus sterilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10035","Unspecified","Native"
"Bromus tectorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10036","Unspecified","Native"
"Bunias orientalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109130","Unspecified","Native"
"Carassius gibelio","Invasive Species Compendium (ISC)","","Unspecified","Alien - introduced"
"Carduus nutans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11259","Unspecified","Native"
"Carduus pycnocephalus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11260","Unspecified","Native"
"Centaurea diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12039","Unspecified","Native"
"Centaurea iberica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109132","Unspecified","Native"
"Centaurea macrocephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12041","Unspecified","Native"
"Centaurea solstitialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12043","Unspecified","Native"
"Cervus nippon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1859","Unspecified","Alien - introduced"
"Cirsium arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13628","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Native"
"Clematis vitalba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14280","Unspecified","Native"
"Convolvulus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15101","Unspecified",""
"Corbicula fluminalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109136","Unspecified","Native"
"Crataegus monogyna","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16496","Unspecified",""
"Crupina vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13697","Unspecified","Native"
"Ctenopharyngodon idella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=369","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16772","Unspecified","Alien - introduced"
"Cuscuta epithymum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17114","Unspecified","Native"
"Cuscuta europaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17113","Unspecified","Native"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cynoglossum officinale","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14550","Unspecified","Native"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified","Native"
"Diaspidiotus perniciosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46224","Unspecified",""
"Elymus repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3726","Unspecified",""
"Eriosoma lanigerum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21805","Unspecified",""
"Esox lucius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/83118","Unspecified","Native"
"Eupatorium cannabinum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=802","Invasive","Alien - introduced"
"Euphorbia esula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21347","Unspecified",""
"Fragaria vesca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/24409","Unspecified","Native"
"Frangula alnus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47001","Unspecified","Native"
"Gambusia affinis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82079","Unspecified","Alien - introduced"
"Gambusia holbrooki","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/82089","Unspecified","Alien - introduced"
"Gambusia holbrooki","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=617","Unspecified","Alien - introduced"
"Genista monspessulana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/25059","Unspecified",""
"Hedera helix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26694","Unspecified","Native"
"Heracleum sosnowskyi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108958","Unspecified","Native"
"Hieracium pilosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27162","Unspecified","Native"
"Hypophthalmichthys molitrix","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79036","Unspecified","Alien - introduced"
"Hypophthalmichthys molitrix","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=774","Invasive","Alien - introduced"
"Hypophthalmichthys nobilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=773","Invasive","Alien - introduced"
"Imperata cylindrica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=16","Unspecified","Alien - introduced"
"Inula britannica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28753","Unspecified","Native"
"Ips typographus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1441","Unspecified","Alien - introduced"
"Lamium amplexicaule","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29728","Unspecified","Native"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Native"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Leucaspius delineatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77347","Unspecified",""
"Leuciscus leuciscus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/77316","Unspecified","Native"
"Liriomyza cicerina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30953","Unspecified",""
"Lolium rigidum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31167","Unspecified","Native"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified",""
"Lythrum salicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31890","Unspecified","Native"
"Microstegium vimineum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115603","Unspecified","Alien - introduced"
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified","Alien - introduced"
"Myocastor coypus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73537","Unspecified","Alien - introduced"
