"Country","Provider","Further information","Invasive","Status"
"Anguilla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Antigua and Barbuda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Native"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Belarus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"British Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Cayman Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Finland","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"French Guiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Greece","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Iran","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"Italy","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
"Jamaica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Nauru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Niue","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Saint Helena","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Saint Lucia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Solomon Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Tokelau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"Turks and Caicos Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified","Alien - introduced"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90295","Unspecified",""
