"Species","Provider","Further information","Invasive","Status"
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=958","Unspecified","Alien - introduced"
"","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1325561&COUNTRY=GT","",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44709","Unspecified","Alien - introduced"
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40957","Unspecified",""
"","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40970","Unspecified",""
"","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1344","Unspecified","Alien - introduced"
"Acacia dealbata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2207","Unspecified","Alien - introduced"
"Acacia farnesiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2236","Unspecified","Native"
"Acanthophora spicifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107763","Unspecified","Native"
"Acanthophora spicifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1060","Unspecified","Cryptogenic"
"Acer negundo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2862","Unspecified","Native"
"Achyranthes aspera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2664","Unspecified","Native"
"Acromyrmex octospinosus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320686&COUNTRY=GT","",""
"Aedes aegypti","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1003","Unspecified","Alien - introduced"
"Aedes albopictus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=109","Invasive","Alien - introduced"
"Aedes albopictus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/94897","Unspecified","Alien - introduced"
"Aeschynomene indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3451","Unspecified",""
"Agave sisalana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3855","Unspecified","Alien - introduced"
"Ageratum conyzoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/3572","Unspecified","Alien - introduced"
"Albizia lebbeck","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4008","Unspecified","Alien - introduced"
"Alitta succinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2315382&COUNTRY=GT","",""
"Amaranthus retroflexus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4652","Unspecified",""
"Ambrosia artemisiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4691","Unspecified","Alien - introduced"
"Ambrosia artemisiifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1125","Unspecified","Alien - introduced"
"Annona glabra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5811","Unspecified","Native"
"Annona squamosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5820","Unspecified","Native"
"Anredera cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=776","Invasive","Alien - introduced"
"Anredera cordifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112290","Unspecified",""
"Anthonomus grandis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/5735","Unspecified",""
"Antigonon leptopus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112316","Unspecified",""
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Apis mellifera","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1341976&COUNTRY=GT","",""
"Arundo donax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=112","Unspecified","Alien - introduced"
"Arundo donax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/1940","Unspecified","Alien - introduced"
"Asclepias curassavica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7248","Unspecified",""
"Asparagus asparagoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8139","Unspecified","Alien - introduced"
"Aspidiotus destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/7415","Unspecified",""
"Azolla filiculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8119","Unspecified","Native"
"Batrachochytrium dendrobatidis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109124","Unspecified",""
"Bemisia tabaci","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8927","Unspecified",""
"Bemisia tabaci","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2012126&COUNTRY=GT","",""
"Bemisia tabaci (B biotype)","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/8925","Unspecified",""
"Boerhavia diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/9460","Unspecified",""
"Bos taurus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/91651","Unspecified",""
"Brassica nigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10097","Unspecified","Alien - introduced"
"Briza maxima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/112795","Unspecified","Alien - introduced"
"Bubulcus ibis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90783","Unspecified","Alien - introduced"
"Bubulcus ibis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=970","Not invasive","Alien - introduced"
"Canis latrans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/90296","Unspecified","Native"
"Canna indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14575","Unspecified","Native"
"Cardamine flexuosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1579","Unspecified","Alien - introduced"
"Castilla elastica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11498","Unspecified",""
"Casuarina equisetifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/16718","Unspecified","Alien - introduced"
"Cedrela odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=343","Unspecified","Cryptogenic"
"Cedrela odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11975","Unspecified","Native"
"Cenchrus echinatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1655","Unspecified","Alien - introduced"
"Cenchrus echinatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14501","Unspecified",""
"Ceratitis capitata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12367","Unspecified","Alien - introduced"
"Ceratitis capitata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=521","Unspecified","Alien - introduced"
"Chromolaena odorata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23248","Unspecified","Native"
"Cichlasoma urophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2371860&COUNTRY=GT","",""
"Cinchona pubescens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13484","Unspecified","Alien - introduced"
"Cirsium mexicanum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119800","Unspecified","Native"
"Cirsium vulgare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13631","Unspecified","Alien - introduced"
"Citrus aurantiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13438","Unspecified",""
"Citrus leprosis virus C","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13449","Unspecified",""
"Clidemia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/13934","Unspecified","Native"
"Colocasia esculenta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17221","Unspecified","Alien - introduced"
"Columba livia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1052","Unspecified","Alien - introduced"
"Columba livia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/87913","Unspecified","Alien - introduced"
"Commelina diffusa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/14979","Unspecified",""
"Conyza bonariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15250","Unspecified","Alien - introduced"
"Conyza canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15251","Unspecified","Alien - introduced"
"Ctenopharyngodon idella","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362030&COUNTRY=GT","",""
"Culex quinquefasciatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1652950&COUNTRY=GT","",""
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified","Alien - introduced"
"Cynodon dactylon","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=202","Invasive","Alien - introduced"
"Cynodon dactylon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17463","Unspecified","Alien - introduced"
"Cyperus imbricatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17500","Unspecified","Native"
"Cyperus rotundus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17506","Unspecified",""
"Cyperus rotundus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1448","Unspecified","Alien - introduced"
"Cyprinus carpio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17522","Unspecified",""
"Cyprinus carpio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=60","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Native"
"Datura stramonium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18006","Unspecified",""
"Dendroctonus beckeri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1228058&COUNTRY=GT","",""
"Dendroctonus valens","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1228028&COUNTRY=GT","",""
"Diabrotica virgifera virgifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18637","Unspecified","Native"
"Digitaria ciliaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18912","Unspecified","Alien - introduced"
"Digitaria insularis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109596","Unspecified","Native"
"Digitaria velutina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18919","Unspecified",""
"Dioscorea alata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19293","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19295","Unspecified","Alien - introduced"
"Dioscorea bulbifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1220","Invasive","Alien - introduced"
"Echinochloa colona","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20368","Unspecified",""
"Echinochloa pyramidalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/113990","Unspecified","Alien - introduced"
"Eichhornia azurea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108967","Unspecified","Native"
"Eichhornia crassipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=70","Unspecified","Alien - introduced"
"Eichhornia crassipes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20544","Unspecified",""
"Elaeis guineensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20295","Unspecified",""
