"Country","Provider","Further information","Invasive","Status"
"Angola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Argentina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Bahamas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Belize","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Benin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Bolivia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Botswana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Brazil","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Burkina Faso","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Burundi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Cameroon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Cape Verde","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Colombia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Costa Rica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Cuba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Dominican Republic","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Ecuador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"El Salvador","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Equatorial Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Eritrea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Ethiopia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Fiji","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"French Polynesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Gabon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Germany","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Ghana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Guadeloupe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Guatemala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Haiti","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Honduras","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Israel","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Kenya","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Madagascar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Malawi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Mauritius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Mexico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Morocco","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Mozambique","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Namibia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Netherlands Antilles","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Nicaragua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Nigeria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Panama","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Paraguay","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Peru","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Puerto Rico","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Reunion","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Saint Kitts and Nevis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"South Africa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Spain","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Sri Lanka","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Sudan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Tanzania","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Togo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Tonga","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Trinidad and Tobago","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"U.S. Virgin Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Uganda","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"United States","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"United States Minor Outlying Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Venezuela","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Alien - introduced"
"Zambia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
"Zimbabwe","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified","Native"
