"Country","Provider","Further information","Invasive","Status"
"American Samoa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Australia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Bangladesh","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Cambodia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"China","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Christmas Island","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Cook Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Guam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"India","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Indonesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Kiribati","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Laos","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Malaysia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Marshall Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Micronesia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Myanmar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1303","Invasive","Alien - introduced"
"New Caledonia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Northern Mariana Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Palau","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Papua New Guinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified",""
"Philippines","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Saudi Arabia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified",""
"Singapore","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Taiwan","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Thailand","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Tuvalu","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"United States Minor Outlying Islands","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Alien - introduced"
"Vietnam","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified","Native"
"Yemen","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116400","Unspecified",""
