"Species","Provider","Further information","Invasive","Status"
"Acridotheres tristis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=108","Unspecified","Alien - introduced"
"Acridotheres tristis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/2994","Unspecified","Alien - introduced"
"Albizia julibrissin","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4005","Unspecified","Alien - introduced"
"Aphis gossypii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/6204","Unspecified",""
"Corvus splendens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1199","Unspecified","Alien - introduced"
"Corvus splendens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/15463","Unspecified","Alien - introduced"
"Culex quinquefasciatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/86848","Unspecified",""
"Cuscuta campestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/17111","Unspecified","Alien - introduced"
"Dactyloctenium aegyptium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/19321","Unspecified","Alien - introduced"
"Dendrodrilus rubidus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1697","Unspecified","Alien - introduced"
"Dichrostachys cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/18119","Unspecified","Native"
"Euphorbia hirta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/21355","Unspecified",""
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Monomorium pharaonis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34587","Unspecified",""
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified",""
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified",""
"Pennisetum setaceum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116202","Unspecified","Native"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Polysiphonia brodiei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Polysiphonia brodiei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Cryptogenic"
"Prosopis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=433","Unspecified","Alien - introduced"
"Prosopis glandulosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44439","Unspecified",""
"Prosopis juliflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43942","Unspecified","Alien - introduced"
"Psittacula krameri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45158","Unspecified","Alien - introduced"
"Psittacula krameri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1540","Unspecified","Alien - introduced"
"Rhynchophorus ferrugineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47472","Unspecified",""
"Ricinus communis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47618","Unspecified","Alien - introduced"
"Salsola vermiculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48244","Unspecified",""
"Tamarix aphylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52483","Unspecified","Native"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified",""
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
