"Country","Provider","Further information","Invasive","Status"
"Fiji","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Unspecified","Alien - introduced"
"French Polynesia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Unspecified","Alien - introduced"
"Guadeloupe","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Unspecified","Alien - introduced"
"Guam","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Unspecified","Alien - introduced"
"New Caledonia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
"Palau","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Unspecified","Alien - introduced"
"Puerto Rico","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
"Spain","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
"Swaziland","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
"United States","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=309","Invasive","Alien - introduced"
